﻿id,Name,"Alternate names",From,To,Not_day_month_specific,Description,Source,Functions,LegalForms,PolicyDomains,Ranks,Counties,Ministers,"Cofog 2","Cofog 1",FOI,Ombudsman
447,"""Advisory Council for Science Technology and Innovation""",,"""2005-04""","""2012""",1,"""Established as a successor body to The Irish Council for Science, Technology and Innovation (est. in 1997)""","""https://publicpolicy.ie/perspectives/fostering-innovation-in-irish-innovation-policy/  ""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Education and Training;Science and Technology""",,"""Dublin """,,"""education NEC;education not definable by level;other industries;Research and Development (Education)""","""Economic affairs;Education""",1,1
448,"""Affordable Homes Partnership""",,"""2005-08-01""","""2010-12-31""",,"""The Housing & Sustainable Communities Agency has taken on some of the functions of the Affordable Homes Partnership""","""SI 383 of 2005; SI 293 of 2007; www.housing.ie/; Written Answers - State Agencies--Thursday, 20 January 2011""","""Delivery""",""" Statutory Corporation""","""Housing and Community Amenities""",,"""Dublin """,,"""housing and community amenities NEC;housing development""","""Housing and community amenities""",1,1
449,"""Culture Ireland""",,"""2005-02""","""2013-01-31""",1,"""Note: Plans announced in Feb 2007 to make Culture Ireland a statutory body never materialised. On 31 Jan. 2013, a Delegation Order delegated the functions of directing Culture Ireland to a Principal Officer within the Dept. of Arts, Heritage and the Gaeltacht.""","""http://www.cultureireland.ie/; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http://per.gov.ie/summary-of-agency-rationalisation-measures-as-at-january-2014/; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments

""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Executive Agency (without independent legal personality)""","""Recreation, Culture, Religion""","""Principal""","""Dublin """,,"""cultural services;recreation, culture and religion NEC;Research and Development (RCR)""","""Recreation, culture and religion""",,
450,"""Financial Services Ombudsman Bureau""","""Biúró an Ombudsman um Sheirbhísí Airgeadais""","""2005-04-01""","""2018-01-01""",,"""In January 2018 Financial Services Ombudsman Bureau and Office of the Pensions Ombudsman merged to form the Financial Services and Pensions Ombudsman (FSPO)""","""Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017""","""Adjudication - Grievance Handling""",""" Executive Agency (without independent legal personality)""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC""","""General Public Services""",,1
451,"""An Chomhairle Oiliúna Talmhaíochta""","""Council for Development in Agriculture""","""1979-07-20""","""1988-09-08""",,"""Replaced and integrated the advisory services previously provided by the 27 county committees of agriculture and the education, the National Agricultural Authority & special advisory services of the Dept of Agriculture. Dissolved into Teagasc""","""Agriculture Act 1979; Agriculture (Research, Training and Advice) Act, 1988""","""Advisory - Consultative - Representation - Advocacy;Delivery;Transfer""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",,
452,"""Area Development Management Ltd.""","""ADM""","""1992-10-14""","""2005-07-01""",,"""""","""McGauran et al. 2005; http://www.pobal.ie/; Dáil Éireann - Volume 458 - 21 November, 1995--Written Answers. - Establishment of ADM; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies""","""Delivery;Transfer""",""" Company limited by guarantee""","""Social Protection""",,"""Dublin """,,"""family and children;housing;Research and Development (Soc protection);social exclusion NEC;social protection NEC;unemployment""","""Social protection""",1,
453,"""Irish Horseracing Authority""",,"""1994-12-01""","""2001-12-18""",,"""replaced the Racing Board (1945-1994); replaced by Horse Racing Ireland""","""Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001""","""Delivery;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Recreation, Culture, Religion""",,"""Dublin """,,"""recreational and sporting services""","""Recreation, culture and religion""",,
454,"""National Agricultural Authority""",,"""1977-07-04""","""1979-07-20""",,"""Replaced An Foras Talúntais in 1977; Replaced by An Chomhairle Oiliúna Talmhaíochta (Council for Development in Agriculture) under Agriculture Act 1979""","""National Agricultural Advisory, Education and Research Authority Act, 1977; Agriculture Act 1979""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting;education not definable by level""","""Economic affairs;Education""",,
455,"""Racing Board""",,"""1945-06-22""","""1994-12-01""",,"""Replaced the Board of Control for Mechanical Betting in Ireland in 1945; replaced by Irish Horseracing Authority in 1994""","""Racing Board and Racecourses Act, 1945; Irish Horseracing Industry Act, 1994""","""Delivery""",""" Statutory Corporation""","""Recreation, Culture, Religion""",,"""Dublin """,,"""recreational and sporting services""","""Recreation, culture and religion""",,
456,"""Health and Social Care Professionals Council""","""An Chomhairle um Ghairmithe Sláinte agus Cúraim Shóisialaigh;CORU""","""2007-03-20""",,,"""""","""Health and Social Care Professionals Act 2005; SI 124 of 2007; http://www.coru.ie/""","""Advisory - Consultative - Representation - Advocacy;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health;Social Protection""",,"""Dublin """,,"""health NEC;public health services;social protection NEC""","""Health;Social protection""",,1
457,"""Health Service Executive""","""HSE""","""2005-01-01""",,,"""Prior to 2004, services were delivered through a complex structure of ten regional Health Boards, the Eastern Regional Health Authority and a number of other agencies and organizations""","""Health Act 2004; http://www.hse.ie/""","""Delivery""",""" Statutory Corporation""","""Health""",,"""Kildare """,,"""health NEC;hospital services;medical products, appliances and equipment;outpatient services;public health services;Research and Development (Health)""","""Health""",1,1
458,"""Irish Naturalisation and Immigration Service""",,"""2005-04""",,1,"""""","""http://www.inis.gov.ie/""","""Delivery""",""" Executive Agency (without independent legal personality)""","""Public Order and Safety""",,"""Dublin """,,"""public order and safety NEC""","""Public order and safety""",1,
459,"""Pobal""",,"""2005-07""",,1,"""Previously known as Area Development Management Limited (est. in 1992): ADM was established following the second national social partnership agreement, the Programme for Economic and Social Progress (PESP), 1991-1993. In 2005 the company changed its name to Pobal""","""http://www.pobal.ie/; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies""","""Delivery;Transfer""",""" Company limited by guarantee""","""Social Protection""",,"""Dublin """,,"""family and children;housing;Research and Development (Soc protection);social exclusion NEC;social protection NEC;unemployment""","""Social protection""",1,
460,"""Commission for Railway Regulation""","""Railway Safety Commission""","""2006-01-01""",,,"""Previously named the Railway Safety Commission, renamed as Commission for Railway Regulation in February 2016""","""Railway Safety Act 2005; http://www.rsc.ie/; www.crr.ie; Public Transport Act 2016; S.I. No. 69/2016""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Transport""",,"""Dublin """,,"""transport""","""Economic affairs""",,1
461,"""Welfare Service""",,"""1969""","""1979""",1,"""As a service was established in 1962 under the title: 'Probation and After-Care Service'. In 1969 was re-named to the 'Welfare Service'. In 1979 was re-named to the 'Probation and Welfare Service'""","""http://www.probation.ie/""","""Delivery""",""" Executive Agency (without independent legal personality)""","""Public Order and Safety;Social Protection""",,,,"""public order and safety NEC;social exclusion NEC;social protection NEC""","""Public order and safety;Social protection""",,
462,"""Dormant Accounts Board""","""an Bord um Chuntais Dhíomhaoine""","""2006-01-04""","""2012-12-31""",,"""Composed after the Dormant Accounts Fund Disbursements Board was dissolved--government was given discretion over accounts""","""Dormant Account Acts 2001 and 2005; Dormant Accounts (Amendment) Act 2012""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Non-Statutory Non-Departmental Body""","""General Public Services""",,,,"""general public services NEC;general services""","""General Public Services""",,1
463,"""Education Finance Board""","""An Bord Airgeadais Oideachais (Iar-Chónaitheoirí de chuid Foras Áirithe do Leanaí);Education (Former Residents of Certain Institutions for Children) Finance Board""","""2006-02-17""","""2013-03-29""",,"""""","""The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012; S.I. No. 96/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment ""","""Transfer""",""" Statutory Corporation""","""Education and Training;General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC;general services;subsidiary services to education""","""Education;General Public Services""",,1
464,"""Eirgrid""",,"""2001-02-07""",,,"""""","""SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/""","""Trading""",""" Public limited company""","""Science and Technology""",,"""Dublin """,,"""economic affairs NEC;fuel and energy""","""Economic affairs""",,1
465,"""Grangegorman Development Agency""",,"""2006-05-10""",,,"""The Grangegorman Development Agency (GDA) is a statutory agency established in 2006 to redevelop the former St. Brendan’s Hospital grounds in Dublin City Centre. ""","""http://www.ggda.ie/; Grangegorman Development Agency Act 2005; S.I. No. 252/2006""","""Contracting;Delivery""",""" Statutory Corporation""","""Education and Training;Housing and Community Amenities""","""Principal""","""Dublin """,,"""community development;housing and community amenities NEC;subsidiary services to education""","""Education;Housing and community amenities""",,
466,"""Health Repayment Scheme Appeals Office""","""an Oifig Achomharc um Scéim Aisíoca Sláinte ""","""2006-06-30""","""2012-01-01""",,"""""","""Health (Repayment Scheme) Act 2006; Written answers, Thursday, 5 March 2009 - Department of Health and Children, Health Repayment Scheme; Written answers, Thursday, 17 May 2012, Department of Health - Nursing Home Repayment Scheme""","""Adjudication - Grievance Handling""",""" Statutory non-departmental body""","""Health""",,"""Dublin """,,"""health NEC""","""Health""",,1
467,"""Industrial Development Authority""","""IDA""","""1949-05""","""1994""",1,"""Merged with Eolas to form Forfas and its subsidiaries (IDA Ireland and Forbairt)""","""Industrial Development Authority Act, 1950; Industrial Development Act, 1993""","""Advisory - Consultative - Representation - Advocacy;Delivery;Transfer""",""" Non-Statutory Non-Departmental Body; Statutory non-departmental body""","""Enterprise and Economic Development""",,"""Dublin """,,"""general economic, commercial and labour affairs;Research and Development (Economic affairs)""","""Economic affairs""",,
468,"""An Foras Tionscal""",,"""1952""","""1970-04""",1,"""Absorbed into Industrial Development Authority""","""Undeveloped Areas Act, 1952; Industrial Development Act, 1969""","""Transfer""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",,
469,"""National Ambulance Advisory Council""",,"""1998-02-04""","""2000-04-10""",,"""Replaced by Pre-Hospital Emergency Care Council in 2000""","""S.I. No. 27/1998; S.I. No. 108/2000""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Health""",,,,"""health NEC;outpatient services;public health services;Research and Development (Health)""","""Health""",,
470,"""Gaeltarra Éireann""",,"""1958-04-01""","""1980-01-01""",,"""Took over administration of Rural Industries previously administered by the Gaeltacht Services Division. Replaced by Údarás na Gaeltachta-1980 ""","""Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979""","""Delivery;Transfer""",""" Statutory Corporation""","""Enterprise and Economic Development""",,"""Galway """,,"""cultural services;general economic, commercial and labour affairs;other industries""","""Economic affairs;Recreation, culture and religion""",,
471,"""National Property Services Regulatory Authority""","""An tÚdarás Rialála Seirbhísí Maoine;Property Services Regulatory Authority""","""2006-12""",,1,"""""","""http://www.npsra.ie/; 'Debate on property regulation bill to start in Seanad next week' Irish Times, 14 May 2009; Property Services (Regulation) Act 2011""","""Regulatory (over public and private sectors)""",""" Non-Statutory Non-Departmental Body; Statutory Corporation""","""General Public Services""","""Principal""","""Meath """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC;general services""","""General Public Services""",,
472,"""Property Registration Authority""","""An tÚdarás Clárúcháin Maoine""","""2006-11-04""","""2023-03-01""",,"""Replaced the Registrar of Deeds and Titles (est. in 1964) as the 'registering authority' in relation to property registration in Ireland. Subsequently merged with Ordnance Survey Ireland and Valuation Office into Tailte Éireann""","""Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/; 	Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://http:/​/​www.valoff.ie/​en/​about-us/​tailte-eireann/​""","""Delivery;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""General Public Services""","""Deputy Secretary""","""Dublin """,,"""general services""","""General Public Services""",1,1
473,"""Road Safety Authority""","""RSA;Údarás Um Shábháilteacht Ar Bhóithre""","""2006-09-01""",,,"""""","""Road Safety Authority Act 2006; http://www.rsa.ie/""","""Information Providing;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Public Order and Safety;Transport""",,"""Mayo """,,"""public order and safety NEC;transport""","""Economic affairs;Public order and safety""",,1
474,"""Teaching Council""","""An Chomhairle Mhúinteoireachta""","""2006-03-28""",,,"""Replaced the Registration Council for Secondary Teachers""","""http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Education and Training""","""Principal""","""Kildare """,,"""education NEC;education not definable by level;Research and Development (Education)""","""Education""",,1
475,"""Veterinary Council of Ireland""","""Comhairle Tréidlianna na hÉireann""","""2006-01-01""",,,"""Created by reconstitution of former Veterinary Council (1931-2006)""","""Veterinary Practice Act 2005; http://www.vci.ie/""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting;economic affairs NEC""","""Economic affairs""",1,1
476,"""Veterinary Council""",,"""1931-11-10""","""2006-01-01""",,"""Dissolved in 2006, replaced by Veterinary Council of Ireland""","""Veterinary Surgeons Act 1931; Veterinary Practice Act 2005""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Dublin """,,"""agriculture, forestry, fishing and hunting;economic affairs NEC""","""Economic affairs""",,1
477,"""Citizens Information Board""","""An Bord um Fhaisnéis do Shaoránaigh""","""2007-02-21""",,,"""Formerly known as the National Social Services Board (1984-2000) and Comhairle (2000-2007)""","""Citizens Information Act 2007; http://www.citizensinformationboard.ie/""","""Delivery;Information Providing""",""" Statutory Corporation""","""General Public Services;Social Protection""",,"""Dublin """,,"""general public services NEC;general services;social protection NEC""","""General Public Services;Social protection""",1,1
479,"""Health Information and Quality Authority""","""An tÚdarás um Fhaisnéis agus Cáilíocht Sláinte;HIQA""","""2007-04-21""",,,"""Integrated and expanded functions of two agencies: the Social Services Inspectorate (SSI) (est. in 1999) and the Irish Health Services Accreditation Board (IHSAB) (est. in 2002)""","""Health Act 2007; http://www.hiqa.ie/""","""Delivery;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health""",,"""Cork """,,"""health NEC;public health services""","""Health""",1,1
481,"""National Cancer Screening Services Board""","""An Bord Náisiúnta um Sheirbhís Scagthástála Ailse""","""2007-01-01""","""2010-04-01""",,"""Prior to 2007 was known as the National Breast Screening Board (established in 2004 as a statutory corporation); staff and liabilities transferred to the HSE""","""http://www.cancerscreening.ie/; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010""","""Delivery""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""health NEC;outpatient services;public health services""","""Health""",,1
482,"""National Breast Screening Board (II)""","""An Bord Cíoch Scrúdaithe Náisiúnta""","""2005-01-01""","""2007-01-01""",,"""Replaced by National Cancer Screening Services Board under S.I. No. 632 & 633/2006""","""S.I. 891/2004; S.I. No. 633/2006""","""Delivery""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""health NEC;outpatient services;public health services""","""Health""",,1
483,"""National Consumer Agency""","""an Ghníomhaireacht Náisiúnta Tomhaltóirí""","""2007-05-01""","""2014-10-31""",,"""Prior to  2007 was known as the Office of the Director of Consumer Affairs (est. in 1978), merged with Competition Authority in 2014 to create the Competition and Consumer Protection Commission""","""http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014""","""Information Providing;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Enterprise and Economic Development;General Public Services""",,"""Dublin """,,"""general economic, commercial and labour affairs;general public services NEC""","""Economic affairs;General Public Services""",1,1
484,"""National Employment Rights Authority""",,"""2007-02""","""2015-10""",1,"""Established in February 2007 on an interim basis pending the enactment of the Employment Law Compliance Bill which will give NERA a statutory footing. Merged with other organisations into the Workplace Relations Commission in 2015.
Workplace Relations Act 2015""","""http://www.employmentrights.ie/en/
""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Employment""",,"""Carlow """,,"""general economic, commercial and labour affairs""","""Economic affairs""",,
485,"""National Paediatric Hospital Development Board""","""an Bord Forbartha don Ospidéal Náisiúnta Péidiatraiceach""","""2007-05-23""",,,"""""","""S.I. No. 246/2007; http://www.newchildrenshospital.ie/index.cfm/page/NPHDB""","""Delivery""",""" Statutory Corporation""","""Health""",,,,"""hospital services;public health services""","""Health""",,1
486,"""National Sports Campus Development Authority""","""Údarás Forbartha an Champais Náisiúnta Spórt""","""2007-01-01""","""2015-10-01""",,"""replaced Campus and Stadium Ireland Ltd. (CSID). Dissolved, merged into Sport Ireland 2015""","""National Sports Campus Development Authority Act 2006; http://www.csid.ie/; Sport Ireland Act 2015; S.I. No. 415/2015""","""Delivery""",""" Statutory Corporation""","""Recreation, Culture, Religion""",,"""Dublin """,,"""recreational and sporting services;Research and Development (RCR)""","""Recreation, culture and religion""",1,1
487,"""Sea-Fisheries Protection Authority""","""An tÚdarás um Chosaint Iascaigh Mhara;SFPA""","""2007-01-01""",,,"""Prior to 2007, these function were exercised by the Seafood Control Division of the Department of Communications, Marine and Natural Resources""","""Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/""","""Advisory - Consultative - Representation - Advocacy;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Agriculture, Fisheries and Forestry""",,"""Cork """,,"""agriculture, forestry, fishing and hunting""","""Economic affairs""",1,1
488,"""Mass-Radiography Board""","""An Bord Slua-Raideagrafaíochta""","""1964-06-18""","""1975-04-01""",,"""preceded by National Mass-Radiography Association Limited (1950-1964)""","""S.I. No. 152/1964; S.I. No. 59/1975""","""Delivery""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""public health services""","""Health""",,
489,"""Bord na Gaeilge""",,"""1978-11-01""","""1999-12-02""",,"""Merged into Foras na Gaeilge in 1999.""","""Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;Research and Development (RCR)""","""Recreation, culture and religion""",,
490,"""Fair Trade Commission""",,"""1953-05-07""","""1972-06-20""",,"""Replaced by Restrictive Practices Commission in 1972""","""Restrictive Trade Practices Act, 1953; Restrictive Practices Act, 1972""","""Adjudication - Grievance Handling;Regulatory (over public and private sectors)""",""" Statutory Tribunal""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",,
491,"""Restrictive Practices Commission""",,"""1972-06-20""","""1991-10-01""",,"""Continuation/name change of Fair Trade Commission; functions transferred to Competition Authority in 1991""","""Restrictive Practices Act, 1972; Competition Act, 1991""","""Adjudication - Grievance Handling;Regulatory (over public and private sectors)""",""" Statutory Tribunal""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",,
492,"""National Board for Science and Technology""",,"""1978-04-05""","""1988-01-01""",,"""Merged with Institute for Industrial Research and Standards to form Eolas""","""National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Statutory Corporation""","""Science and Technology""",,"""Dublin """,,"""other industries;Research and Development (Economic affairs)""","""Economic affairs""",,
493,"""National Rehabilitation Board""","""An Bórd Náisiúnta Athshlánúchá""","""1967-12-20""","""2000-06-12""",,"""Replaced the National Organisation for Rehabilitation; in 2000 dissolved and absorbed into Comhairle, Eastern Regional Health Authority, FÁS, and the National Disability Authority""","""S.I. No. 300/1967; S.I. No. 171/2000""","""Delivery""",""" Statutory Corporation""","""Health;Social Protection""",,"""Dublin """,,"""public health services;sickness and disability;social exclusion NEC""","""Health;Social protection""",,
494,"""Taiscí Stáit Teoranta""",,"""1964-02-21""","""1972-03-28""",,"""Became Foir Teoranta""","""Taiscí Stáit Teoranta Act 1963; Foir Teoranta Act, 1972; Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""Transfer""",""" Public limited company""","""Enterprise and Economic Development""",,,,"""general economic, commercial and labour affairs""","""Economic affairs""",,
495,"""An Cheard-Chomhairle""",,"""1960-04-11""","""1967-05-15""",,"""regulated apprenticeships--functions taken over by AnCO""","""Apprenticeship Act, 1959; Industrial Training Act, 1967""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Employment;Enterprise and Economic Development""",,"""Dublin """,,"""education not definable by level;general economic, commercial and labour affairs""","""Economic affairs;Education""",,
496,"""Irish Health Services Accreditation Board""",,"""2002-05-01""","""2007-04-21""",,"""Dissolved, merge into Health Information and Quality Authority""","""S.I. No. 160/2002; Health Act 2007""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health""",,"""Dublin """,,"""health NEC;hospital services;public health services""","""Health""",1,1
497,"""Social Services Inspectorate""",,"""1999-04""","""2007-04-21""",1,"""The SSI was administered by the Department of Health and Children (DoHC) until May 2007, when it was established on a statutory basis as the Office of the Chief Inspector of Social Services within the Health Information and Quality Authority (HIQA). ""","""Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/; Dail Eireann - Volume 554 - 09 October, 2002--Written Answers. - Social Services Inspectorate""","""Advisory - Consultative - Representation - Advocacy;Regulatory (over public and private sectors)""",""" Non-Statutory Non-Departmental Body""","""Health;Social Protection""",,"""Dublin """,,"""family and children;public health services;social protection NEC""","""Health;Social protection""",1,
498,"""Special Residential Services Board""","""An Bord Seirbhísí Cónaithe Spesialta""","""2003-11-07""","""2007-07-23""",,"""Became the Children Acts Advisory Board""","""McGauran et al. 2005; Children Act 2001; Child Care (Amendment) Act 2007; http://www.caab.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""Social Protection""",,"""Dublin """,,"""family and children""","""Social protection""",1,1
499,"""Children Acts Advisory Board""",,"""2007-07-23""","""2011-09-08""",,"""Change of name from the Special Residential Services Board which was established on a statutory basis in 2003. ""","""Child Care (Amendment) Act 2007; Child Care (Amendment) Act 2011; S.I. No. 453/2011; http://www.caab.ie/""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""Social Protection""",,"""Dublin """,,"""family and children""","""Social protection""",1,1
500,"""National Development Corporation Ltd""","""An Chorparáid Forbartha Náisiúnta Teoranta;NADCORP""","""1986-06-11""","""1991-12-30""",,"""Replaced National Enterprise Agency; Absorbed by Industrial Development Authority""","""National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Private limited company""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",,
501,"""National Enterprise Agency, Ltd""",,"""1980-05-16""","""1986-06-11""",,"""Replaced by National Development Corporation""","""National Development Corporation Act, 1986; Dáil Éireann - Volume 322 - 24 June, 1980 - Written Answers. - National Enterprise Agency""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Private limited company""","""Enterprise and Economic Development""",,"""Dublin """,,"""economic affairs NEC;general economic, commercial and labour affairs""","""Economic affairs""",,
502,"""National Authority for Occupational Safety and Health""","""An tÚdarás Náisiúnta um Shábháilteacht agus Sláinte Ceirde""","""1989-11-01""","""2005-09-01""",,"""Created with merge of Factories Advisory Council, Office Premises Advisory Council, Mines & Quarries Council, Dangerous Substances Advisory Council; Death by Change of Name to Health and Safety Authority""","""Safety, Health and Welfare At Work Act, 1989; Safety, Health and Welfare at Work Act 2005""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Health;Public Order and Safety""",,"""Dublin """,,"""health NEC;public order and safety NEC""","""Health;Public order and safety""",,
503,"""Office Premises Advisory Council""",,"""1959-04-01""","""1989-11-01""",,"""Merged into National Authority for Occupational Safety and Health""","""Office Premises Act, 1958; Safety, Health and Welfare At Work Act, 1989""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Public Order and Safety""",,,,"""public order and safety NEC""","""Public order and safety""",,
504,"""Factories Advisory Council """,,"""1956-10-01""","""1989-11-01""",,"""Merged into National Authority for Occupational Safety and Health""","""Factories Act 1955; Safety, Health and Welfare At Work Act, 1989""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Public Order and Safety""",,,,"""public order and safety NEC""","""Public order and safety""",,
505,"""Mines and Quarries Advisory Committee""",,"""1966-07-28""","""1989-11-01""",,"""Merged into National Authority for Occupational Safety and Health""","""Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""Enterprise and Economic Development;Public Order and Safety""",,,,"""mining, manufacturing and construction;public order and safety NEC""","""Economic affairs;Public order and safety""",,
506,"""Dangerous Substances Advisory Council""",,"""1979""","""1989-11""",1,"""Merged into National Authority for Occupational Safety and Health""","""Dangerous Substances (Amendment) Act, 1979; Safety, Health and Welfare At Work Act, 1989""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory Corporation""","""Public Order and Safety""",,,,"""public order and safety NEC""","""Public order and safety""",,
507,"""National Social Service Board (II)""",,"""1984-07-19""","""2000-06-12""",,"""Replaced by Comhairle""","""National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000""","""Advisory - Consultative - Representation - Advocacy;Information Providing""",""" Statutory Corporation""","""Social Protection""",,"""Dublin """,,"""family and children;old age;social exclusion NEC;social protection NEC;unemployment""","""Social protection""",,
508,"""Local Appointments Commission""",,"""1926""","""2004-10-19""",1,"""In 2004, the Civil Service Commissioners (1956-2004) and Local Appointments Commissioners (1926-2004) were dissolved and substituted by the Commission for Public Service Appointments""","""Local Authorities (Officers and Employees) Act, 1926; Public Service Management (Recruitment and Appointments) Act 2004""","""Delivery""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""general services""","""General Public Services""",,
509,"""Civil Service Commissioners (II)""",,"""1957-02-18""","""2004-10-19""",,"""In 2004, the Civil Service Commissioners (1956-2004) and Local Appointments Commissioners (1926-2004) were dissolved and substituted by the Commission for Public Service Appointments""","""Civil Service Commissioners Act, 1956; S.I. No. 17/1957; Public Service Management (Recruitment and Appointments) Act 2004""","""Delivery""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""general services""","""General Public Services""",,
510,"""National Heritage Council""",,"""1988-09-05""","""1995-07-10""",,"""Predecessor of Heritage Council""","""http://www.heritagecouncil.ie/""","""Advisory - Consultative - Representation - Advocacy;Transfer""",""" Non-Statutory Non-Departmental Body""","""Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;recreation, culture and religion NEC""","""Recreation, culture and religion""",,
511,"""National Science Council""","""An Chomhairle Eolaíochta""","""1968-01-04""","""1978-04-05""",,"""Established on OECD recommendation; Replaced by National Board for Science and Technology""","""Dáil Éireann - Volume 293 - 04 November, 1976; National Board for Science and Technology Bill, 1976: Second Stage; National Board for Science and Technology Act 1977; 'Science Policy Necessary' Irish Times, 5 January 1968.""","""Advisory - Consultative - Representation - Advocacy""",""" Non-Statutory Non-Departmental Body""","""Science and Technology""",,"""Dublin """,,"""economic affairs NEC;other industries""","""Economic affairs""",,
